num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
310;1;0;"450,00";"450,00";AGAPE COOPERATIVA SOCIALE; ;SALDO Fatt.n. FATTPA 15_22  del 11/02/2022 SERVIZIO DI ASSISTENZA EDUCATIVA DOMICILIARE IN FAVORE DEI NON VEDENTI E NON UDENTI - MESE GENNAIO 2022.;28-02-22;7115;11;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-02-22;
311;1;0;"250,00";"250,00";A.F.I.A. ASS. FAMIGLIE IPOACUSICI ABRUZZESI; ;LIQUIDAZIONE NOTA SPESA N. 69 DEL 08.02.2022 ALLA  A.I.F.A. PER SERVIZIO ASSISTENZA EDUCATIVA DOMICILIARE IN FAVORE DI NON VEDENTI E NON UDENTI - L.R. 32/1997 E L.R. 32/2015. MESE GENNAIO 2022;28-02-22;7115;11;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-02-22;
312;1;0;"1.097,93";"1.097,93";AGRI SERVICE S.R.L.;8895879794;SALDO Fatt.n. 7/PA  del 31/01/2022 Refezione Scolastica Scuola dellInfanzia Mese di Gennaio 2022;28-02-22;3400;12;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-02-22;
313;1;0;"429,62";"429,62";AGRI SERVICE S.R.L.;8895879794;SALDO Fatt.n. 8/PA  del 31/01/2022 Refezione Scolastica Scuola dellInfanzia Mese di Gennaio 2022;28-02-22;3400;12;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28-02-22;
317;1;0;"1.395,68";"1.395,68";CROSS CONTROL SRL;Z873515CB4;"SALDO Fatt.n. 109  del 31/01/2022 SPEDIZIONE VERBALI , SERVIZIO GESTIONE COMPLETA.";02-03-22;7399;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-03-22;
318;1;0;"1.330,00";"1.330,00";CROSS CONTROL SRL;Z873515CB4;SALDO Fatt.n. 110  del 31/01/2022 RIMBORSO SPESE POSTALI INVII PER VS CONTO;02-03-22;7399;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-03-22;
319;1;0;"2.010,29";"2.010,29";PRATICABILE S.C.S. ONLUS;Z1E2FA76FB;SALDO Fatt.n. FATTPA 21_22  del 10/02/2022 SERVIZIO SUPPORTO INFORMATICO AREA AMMINISTRATIVA - MESE GENNAIO 2022.;02-03-22;294;70;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;02-03-22;
320;1;0;"2.500,00";"2.500,00";D'ATTANASIO MASSIMILIANO;Z6634AD2F9;"ACCONTO Fatt.n. 11  del 07/02/2022 PRESTAZ DI SERVIZIO AREA TECNICA, SUI BENI PATRIMONIALI E DEMANIALI. INTERVENTI STRAORDINARI SPOSTAMENTO CENTRALINO TELEFONO PRESSO SEDE MUNICIPIO E ADEGUAMENTO IMPIANTO INFORMATICO PIANO TERRA.";02-03-22;11197;4;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;02-03-22;
321;1;0;"46,21";"46,21";D'ATTANASIO MASSIMILIANO;Z6634AD2F9;"SALDO Fatt.n. 11  del 07/02/2022 PRESTAZ DI SERVIZIO AREA TECNICA, SUI BENI PATRIMONIALI E DEMANIALI. INTERVENTI STRAORDINARI SPOSTAMENTO CENTRALINO TELEFONO PRESSO SEDE MUNICIPIO E ADEGUAMENTO IMPIANTO INFORMATICO PIANO TERRA.";02-03-22;1275;3;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;02-03-22;
322;1;0;"700,00";"700,00";PALMERIO ANTONELLO;Z1533C879A;SALDO Fatt.n. FPA 1/22  del 25/01/2022 LAVORI DI REALIZZAZIONE DI UNA CONCA IN PIETRA DELLA MAIELLA UBICATA PRESSO LA PIETRA DELLA SOSTA IN PROSSIMITA DELL ANTICA FONTE SOTTOSTANTE IL CAPOLUOGO.-NUMERO CIG  Z1533C879A;02-03-22;11840;10;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-03-22;
323;1;0;"283,77";"283,77";NEW CAR SYSTEM SRL;Z7F316643B;"SALDO Fatt.n. FATTPA 3_22  del 24/02/2022 RIPARAZIONE, MANUTENZIONE VEICOLO COMUNALE T FIAT STILO TARGA CR788XX";02-03-22;530;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-03-22;
324;1;0;"216,23";"216,23";NEW CAR SYSTEM SRL;Z7F316643B;"ACCONTO Fatt.n. FATTPA 2_22  del 24/02/2022 MANUTENZIONE, RIPARAZIONE VEICOLO COMUNALE TIPO RVN 45S TIGER TARGA AH A908.";02-03-22;530;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-03-22;
325;1;0;"466,73";"466,73";NEW CAR SYSTEM SRL;Z7F316643B;"SALDO Fatt.n. FATTPA 2_22  del 24/02/2022 MANUTENZIONE, RIPARAZIONE VEICOLO COMUNALE TIPO RVN 45S TIGER TARGA AH A908.";02-03-22;7395;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-03-22;
326;1;0;"138,00";"138,00";MEDIASS GPA SPA;ZAD3568ABC;LIQUIDAZIONE POLIZZA INFORTUNI DEL PERSONALE VOLONTARIO ALLA DITTA MEDIASS GPA  SPA;03-03-22;320;61;39;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;03-03-22;
327;1;0;"500,00";"500,00";URSUNIA SOCIETA' COOPERATIVA A.R.L.;Z18348A3AC;ACCONTO Fatt.n. 1  del 19/01/2022 SERVIZIO PULIZIA LOCALI COMUNALI.;07-03-22;497;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
328;1;0;"300,00";"300,00";URSUNIA SOCIETA' COOPERATIVA A.R.L.;Z18348A3AC;SALDO Fatt.n. 1  del 19/01/2022 SERVIZIO PULIZIA LOCALI COMUNALI.;07-03-22;4006;20;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
329;1;0;"48,80";"48,80";ARUBA BUSINESS SRL;Z11333321A;SALDO Fatt.n. 21S0000852  del 01/10/2021 AGGIUNTIVO 1GB SU PEC INBOX E ARCHIVIO.;07-03-22;8953;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;07-03-22;
330;1;0;"17.373,94";"17.373,94";GIVA SAS DI AUCONE G. & CIANCIO A.V. & C.;Z9C346DA13;SALDO Fatt.n. 10  del 31/12/2021 CESSIONE DI BENI;07-03-22;7100;10;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-03-22;
331;1;0;"2.168,77";"2.168,77";IL SOLE SOCIETA' COOPERATIVA SOCIALE;8825696ABB;ACCONTO Fatt.n. FATTPA 15_22  del 11/02/2022 SERVIZIO DI ARCHIVISTA  PERIODO MESE DI GENNAIO 2022 - RIF DET REG GEN.  N.489 DEL 07/07/2021 N.161 REG. RESP.;07-03-22;8960;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07-03-22;
332;1;0;"1.097,78";"1.097,78";IL SOLE SOCIETA' COOPERATIVA SOCIALE;8825696ABB;SALDO Fatt.n. FATTPA 15_22  del 11/02/2022 SERVIZIO DI ARCHIVISTA  PERIODO MESE DI GENNAIO 2022 - RIF DET REG GEN.  N.489 DEL 07/07/2021 N.161 REG. RESP.;07-03-22;8960;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07-03-22;
333;1;0;"6,88";"6,88";ANDREANI TRIBUTI SRL;Z2A2640E4E;"SALDO Fatt.n. 701/PA  del 21/02/2022 AGGIO DEL 9 PERC. SU EURO 62,56 PER IMU e SU EURO 0,13 PER TARSU.  RISCOSSIONE COATTA MESE DI GENNAIO 2022.";07-03-22;1456;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-03-22;
334;1;0;"488,00";"488,00";HALLEY INFORMATICA S.R.L.;Z3033F093E;SALDO Fatt.n. 26895/16/10  del 16/12/2021 TRASPARENZA SU RIFIUTI ARERA. RIF. FOGLIO INTERVENTO N.436193 DEL 09/12/2021.;07-03-22;5800;20;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;07-03-22;
335;1;0;"3,44";"3,44";SO.GE.T. SPA;ZF629B9051;"SALDO Fatt.n. 82/00  del 10/01/2022 ACCERTAMENTO IMU, TARI MESE NOV. 2021.  SPESE DI NOTIFICA.";08-03-22;1456;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
336;1;0;"31,18";"31,18";SO.GE.T. SPA;ZF629B9051;"SALDO Fatt.n. 80/00  del 10/01/2022 ACCERTAMENTO IMU, TARI 2014  CCP ENTE NOV. 2021.";08-03-22;1456;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
337;1;0;"26,01";"26,01";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 83/00  del 10/01/2022 ACCERTAMENTO TARI, TASI  OTTOBRE 2021.";08-03-22;1456;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
338;1;0;"30,82";"30,82";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 79/00  del 10/01/2022 ACCERTAMENTO IMU, TARI, TASI 2015 - CCP ENTE NOV. 2021.";08-03-22;1456;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
339;1;0;"122,50";"122,50";SO.GE.T. SPA;ZA42FA9246;SALDO Fatt.n. 1167/00  del 24/02/2022 ACCERTAMENTO IMU E TASI 2015 CCP ENTE DICEMBRE 2021.;08-03-22;1456;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
340;1;0;"10,21";"10,21";AMMINISTRAZIONE PROVINCIALE; ;RIVERSAMENTO ALLA PROVINCIA DI CHIETI DEL TRIBUTO PER LESERCIZIO DELLE FUNZIONI DI TUTELA AMBIETALE (TEFA) PER INCASSI FINO AL 31.12.2021;08-03-22;1700;0;202;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;08-03-22;
341;1;0;"10,36";"10,36";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 84/00  del 10/01/2022 ACCERTAMENTO TARI, TASI 2015 - SPESE DI NOTIFICA  . CCP ENTE OTT. 2021.";09-03-22;1456;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-03-22;
342;1;0;"4,74";"4,74";SO.GE.T. SPA;ZA42FA9246;"SALDO Fatt.n. 81/00  del 10/01/2022 ACCERTAMENTO IMU, TARI , TASI 2015 - SPESE DI NOTIFICA.";09-03-22;1456;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-03-22;
343;1;0;"10,36";"10,36";SO.GE.T. SPA;ZA42FA9246;SALDO Fatt.n. 1166/00  del 24/02/2022 ACCERTAMENTO IMU E TASI 2015 SPESE DI NOTIFICA CCP DICEMBRE 2021.;09-03-22;1456;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-03-22;
344;1;0;"134,00";"134,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;4006;10;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
345;1;0;"2.171,58";"2.171,58";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;6370;10;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
346;1;0;"41,22";"41,22";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;4007;10;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
347;1;0;"34,20";"34,20";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;5470;30;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
348;1;0;"363,54";"363,54";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;3210;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
349;1;0;"4.152,75";"4.152,75";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;320;58;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
350;1;0;"204,30";"204,30";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;6170;10;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
351;1;0;"871,29";"871,29";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;5180;10;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
352;1;0;"1.374,49";"1.374,49";E' DI ENERGIA S.R.L.;Z93350EC3E;SALDO Fatt.n. 3297/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;2970;20;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
353;1;0;"4.790,43";"4.790,43";E' DI ENERGIA S.R.L.;Z61350EB83;SALDO Fatt.n. 3296/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;7400;10;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
354;1;0;"10.092,33";"10.092,33";E' DI ENERGIA S.R.L.;ZB8350EB6E;SALDO Fatt.n. 3295/EE  del 18/02/2022 FORNITURA ENERGIA ELETTRICA Gennaio 2022;09-03-22;7400;10;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-03-22;
355;1;0;"1.098,00";"1.098,00";MYO SPA;Z582895BB9;SALDO Fatt.n. 2040/220005696  del 28/02/2022 PRONTO PASSWEB DIP. TEMPO DETER. CLI 00606435;11-03-22;350;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;11-03-22;
356;1;0;"1.403,42";"1.403,42";F.LLI MONTEFUSCO;Z0334678F3;SALDO Fatt.n. 0265/B/2021  del 15/12/2021 FORNITURA MATERIALE PER PULIZIA LOCALI E UFFICI COMUNALI.;14-03-22;894;2;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-22;
357;1;0;"2.144,22";"2.144,22";SANTA MARTA SOCIETA' COOPERATIVA SOCIALE;88619887D7;ACCONTO Fatt.n. 09/2022  del 12/02/2022 SERVIZIO ASILO NIDO RETTE PART TIME  E FULL TIME MESE DI GENNAIO 2022 .  A.S. 2021 2022.;14-03-22;6120;10;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;14-03-22;
358;1;0;"6.209,58";"6.209,58";SANTA MARTA SOCIETA' COOPERATIVA SOCIALE;88619887D7;SALDO Fatt.n. 09/2022  del 12/02/2022 SERVIZIO ASILO NIDO RETTE PART TIME  E FULL TIME MESE DI GENNAIO 2022 .  A.S. 2021 2022.;14-03-22;6120;10;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;14-03-22;
359;1;0;"403,20";"403,20";DECART S.R.L.;ZE1349E09D;SALDO Fatt.n. 29/PA  del 25/01/2022 RIF DDT. N.187/00 DEL 25/01/2022  CORE I5 - 11400;14-03-22;940;0;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-03-22;
360;1;0;"477,53";"477,53";CARTOLIBRERIA DI RICO NICOLA; ;SALDO Fatt.n. 1  del 03/02/2021 LIBRI SCOLASTICI  DET. IMPEGNO 804/2020;14-03-22;3000;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-22;
361;1;0;"976,00";"976,00";MYO SPA;Z283539448;SALDO Fatt.n. 2040/220005695  del 28/02/2022 FORMULA ASPID FULL .  CLI 00606435;14-03-22;8952;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;14-03-22;
362;1;0;"86,07";"86,07";POSTE ITALIANE S.P.A.;Z0330B0CFA;SALDO Fatt.n. 1022041821  del 18/02/2022 30070201-009;14-03-22;292;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-03-22;
363;1;0;"88,89";"88,89";POSTE ITALIANE S.P.A.;Z0330B0CFA;SALDO Fatt.n. 1022055277  del 02/03/2022 SPESE POSTALI CONTI DI CREDITO 30070201-009;14-03-22;292;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-03-22;
364;1;0;"502,66";"502,66";CARTOLIBRERIA DI RICO NICOLA; ;"SALDO Fatt.n. 1  del 20/01/2022 FORNITURA LIBRI SCUOLA PRIMARIA   I, II , III CLASSE.";14-03-22;3000;0;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-22;
410;1;0;"991,86";"991,86";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1701/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;6370;13;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
411;1;0;"730,09";"730,09";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;3210;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
412;1;0;"2.062,37";"2.062,37";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;2970;21;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
413;1;0;"1.489,46";"1.489,46";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;6370;13;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
414;1;0;"201,00";"201,00";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;4007;12;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
415;1;0;"1.118,13";"1.118,13";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;4006;12;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
416;1;0;"98,05";"98,05";E' DI ENERGIA S.R.L.;Z572F8BE6D;ACCONTO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;4005;13;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
417;1;0;"17,80";"17,80";E' DI ENERGIA S.R.L.;Z572F8BE6D;SALDO Fatt.n. 32/003  del 03/03/2022 ADDEBITO PARZIALE A RIFERIMENTO FATTURA 1696 GAS DEL 01.03.2022 CON IMPUTAZIONE CIG CORRETTO.;14-03-22;2165;5;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
418;1;0;"24,08";"24,08";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1695/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;4007;12;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
419;1;0;"69,74";"69,74";E' DI ENERGIA S.R.L.;ZDC350EC4F;ACCONTO Fatt.n. 1699/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;2970;21;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
420;1;0;"1.347,32";"1.347,32";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1699/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;6170;11;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
421;1;0;"7.040,19";"7.040,19";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1700/GAS  del 01/03/2022 FORNITURA GAS ID SDI 6808371630 Dicembre 2021 - Gennaio 2022;14-03-22;2970;21;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
422;1;0;"2.453,29";"2.453,29";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1697/GAS  del 01/03/2022 FORNITURA GAS ID SDI 6808393636 Dicembre 2021 - Gennaio 2022;14-03-22;320;60;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
423;1;0;"41,39";"41,39";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 1698/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;4006;12;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
424;1;0;"1.000,00";"1.000,00";E' DI ENERGIA S.R.L.;ZDC350EC4F;ACCONTO Fatt.n. 1696/GAS  del 01/03/2022 FORNITURA GAS Gennaio 2022;14-03-22;320;60;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
425;1;0;"-5.716,90";"735,40";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 31/003  del 03/03/2022 NOTA DI ACCREDITO A STORNO FATTURA 1696 GAS DEL 01.03.2022 PER VARIAZIONE CODICE CIG.;14-03-22;3210;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-22;
